﻿country,sex,education,ID,age,marital_status,hh_size,child,employment_status,income_loss,insurance_unemp,lost_job,work_hours,hh_resp,child_rep,adult_care,hh_resp3,child_rep3,hh_resp0,child_rep0,adult_care0,partner_support,child_support,dsupport,ssupport,family_support,domestic_support,source_info,use_info,food_access,access_product,access_care,access_water,access_transp,access_soc,ill_death,mental_health,discrimination,violence,cash_relief,inkind_relief,friends_support,ngo_support,num_child,hh_loss,count_adult,adult_care3,lost_dw_support,lost_relative_support,received_info,gov_support_unemp,weights,urban_rural,refugee_camp,employed,safe,reason_safe1,violence_spouse,violence_family,increase_gbv,priority_gbv,head,disability,hh_resp_b,child_rep_b,adult_care_b,nonhh_rep,risk_covid,reason_safe,coping_1,coping_2,coping_3,coping_4,coping_5,coping_6,coping_7,coping_8,coex,safe_community,UserId,employment_status_a,emp_y,emp_y_a,lost_job_hh,food_need,violence_comm,GBV_problem,GBV_change,help_women,region,hh_size_cat,age_cat,age_cat2,education2,edu_age,edu_child,young_child,hh_comp_mar,countryweightf,countryweightm,_merge,weights_sample
Colombia,Men,Tertiary,,51,Living with partner/Cohabiting,6,0,Informal/no insurance employee,yes,yes,yes,,No,No,No,No,No,,,,yes,yes,,,,,Internet and social media ,yes,yes,No,,No,No,yes,yes,No,No,,yes,yes,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,Yes,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,6-7,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Technical,,59,Married,5,0,Own Account Worker,yes,yes,yes,,yes,,,No,,,,,No,No,,,yes,,Radio/Television/Newspaper,yes,No,No,,,No,yes,No,No,No,,yes,yes,,,0,,,,,,yes,,1,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,4-5,55-60,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Women,Tertiary,,29,Single,2,0,Informal/no insurance employee,yes,yes,No,Increased,yes,,,No,,,,,,,,,yes,No,Official Government websites or other communication platforms,yes,No,No,,No,,yes,No,No,No,,No,No,,,0,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,1,1,Matched (3),1
Colombia,Men,Technical,,45,Living with partner/Cohabiting,4,0,Own Account Worker,yes,yes,yes,,yes,yes,,No,No,,,,yes,yes,,,yes,,Radio/Television/Newspaper,No,yes,No,,No,yes,No,yes,No,No,,No,No,,,1,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,45-49,45-59,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Colombia,Men,Technical,,33,Living with partner/Cohabiting,5,1,Formal employee,yes,yes,No,Decreased,yes,yes,No,No,yes,,,,yes,No,,,yes,,Internet and social media ,yes,No,No,No,No,No,yes,No,No,No,,No,yes,,,3,,,,,,yes,,1,,,,Yes,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,4-5,30-34,25-34,Tertiary Education and More,0,0,0,Partnered with children,1,1,Matched (3),1
Colombia,Men,Technical,,51,Married,5,1,Own Account Worker,yes,yes,yes,,yes,yes,yes,yes,yes,,,,yes,No,,,yes,,Radio/Television/Newspaper,yes,yes,yes,No,yes,yes,yes,No,No,No,,No,No,,,2,,,,,,yes,,1,,,,Yes,,,,,,yes,yes,Yes,No,Yes,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,4-5,50-54,45-59,Tertiary Education and More,0,0,0,Partnered with children,1,1,Matched (3),1
Colombia,Men,Technical,,28,Living with partner/Cohabiting,3,0,Formal employee,yes,yes,No,Decreased,No,yes,,No,No,,,,yes,,,,yes,,Non-governmental organization/Civil society organization,yes,yes,No,,No,yes,No,No,No,No,,No,yes,,,1,,,,,,yes,,1,,,,No,,,,,,yes,No,Yes,No,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Partnered without children,1,1,Matched (3),1
Mexico,Women,Technical,9409,40,Married,4,0,Informal/no insurance employee,,yes,yes,,No,,,No,,,,,yes,yes,yes,yes,yes,,Radio/Television/Newspaper,yes,yes,No,,No,yes,yes,No,No,Yes,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,yes,yes,Yes,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,330,25,Single,4,0,Formal employee,,yes,No,No change,,,,,,,,,,,,,,,,yes,No,No,No,No,No,No,yes,No,No,,No,yes,,,0,,,,,,yes,,4,,,,No,,,,,,yes,No,,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,4-5,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Men,Secondary,25751,60,Living with partner/Cohabiting,2,0,Retired/Pension,,yes,,,No,,No,No,,,,,yes,,,,,,Radio/Television/Newspaper,yes,No,No,,,No,No,No,No,No,,No,No,,,0,,,,,,yes,,3,,,,Yes,,,,,,yes,No,Yes,,No,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,2-3,>=60,>60,Secondary Education or Less,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Technical,18806,51,Married,4,0,Not employed,,yes,,,yes,,No,No,,,,,No,yes,yes,yes,,,Radio/Television/Newspaper,yes,yes,No,No,No,yes,yes,yes,No,No,,No,No,,,0,,,,,,yes,,4,,,,Yes,,,,,,No,yes,Yes,,Yes,,,,,,,,,,,,No,Yes,,,,,,,,,,,LACRO,4-5,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,25577,24,Living with partner/Cohabiting,3,0,Not employed,,No,,,No,,,No,,,,,No,,,,,,Radio/Television/Newspaper,yes,No,No,yes,No,No,No,No,No,No,,No,No,,,1,,,,,,yes,,4,,,,No,,,,,,No,No,Yes,,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,18-24,18-24,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,3542,40,Single,5,0,Not employed,,No,,,,,,,,,,,,yes,yes,yes,yes,,Radio/Television/Newspaper,yes,No,No,No,No,yes,yes,No,No,No,,No,No,No,,0,,,,,,yes,,3,,,,Yes,,,,,,No,No,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Men,Technical,7201,60,Married,4,0,Informal/no insurance employee,,No,No,No change,No,No,,No,No,,,,yes,yes,yes,yes,No,,Radio/Television/Newspaper,yes,No,No,,No,No,yes,No,No,No,,No,No,,,1,,,,,,yes,,3,,,,Yes,,,,,,yes,No,No,No,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Technical,4459,57,Married,3,0,Not employed,,No,,,No,,,No,,,,,No,No,No,No,No,,Radio/Television/Newspaper,yes,No,No,,No,No,yes,No,yes,No,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,No,No,Yes,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,2-3,55-60,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Secondary,17124,38,Living with partner/Cohabiting,4,0,Not employed,,No,,,yes,,,No,,,,,yes,yes,yes,yes,,,Radio/Television/Newspaper,yes,yes,yes,,yes,,yes,No,No,No,,No,yes,,,0,,,,,,yes,,4,,,,No,,,,,,No,No,Yes,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,4-5,35-39,35-44,Secondary Education or Less,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,12253,48,Married,2,0,Own Account Worker,yes,No,No,Decreased,No,,No,No,,,,,yes,,,,No,No,Official Government websites or other communication platforms,yes,No,No,No,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,4,,,,Yes,,,,,,No,No,Yes,,Yes,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,2-3,45-49,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Technical,18127,54,Separated/Divorced,2,0,Formal employee,yes,yes,yes,,No,,,No,,,,,,,,,,,Radio/Television/Newspaper,yes,No,No,,No,yes,No,No,No,No,,No,No,,,0,,,,,,yes,,3,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Women,Tertiary,26147,50,Living with partner/Cohabiting,4,0,Informal/no insurance employee,yes,yes,yes,,No,,,No,,,,,yes,No,No,No,No,,,yes,yes,No,yes,No,,yes,No,No,No,,No,No,No,,0,,,,,,yes,,4,,,,No,,,,,,No,No,Yes,,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,4-5,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,15311,51,Married,3,0,Formal employee,No,yes,No,Increased,No,,,No,,,,,No,No,No,No,No,,,yes,No,No,,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,3,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Secondary,920,69,Married,4,0,Not employed,,No,,,No,,No,No,,,,,No,,,,yes,,Radio/Television/Newspaper,yes,yes,yes,,No,,No,yes,yes,No,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,yes,No,Yes,,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,>=60,>60,Secondary Education or Less,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,7619,28,Single,3,0,Formal employee,,yes,No,No change,No,,No,No,,,,,,,,,No,,Radio/Television/Newspaper,yes,No,No,,No,No,No,No,No,No,,No,yes,,,0,,,,,,yes,,3,,,,Yes,,,,,,yes,No,Yes,,Yes,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Women,Tertiary,9685,25,Married,4,0,Formal employee,,yes,yes,,No,No,No,No,No,,,,No,,,,yes,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,No,,,1,,,,,,yes,,4,,,,Yes,,,,,,No,No,Yes,Yes,No,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,25-29,25-34,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Secondary,1682,50,Living with partner/Cohabiting,4,0,Not employed,,yes,,,yes,,,yes,,,,,yes,yes,yes,yes,,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,yes,yes,No,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,yes,No,Yes,,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,4-5,50-54,45-59,Secondary Education or Less,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Technical,12764,54,Married,3,0,Not employed,,yes,,,No,,,No,,,,,yes,No,No,No,No,,Radio/Television/Newspaper,yes,yes,No,,No,No,No,yes,yes,No,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,No,No,Yes,,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,50-54,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,21462,36,Single,4,0,Formal employee,yes,No,yes,,No,,,No,,,,,yes,yes,yes,yes,No,,Radio/Television/Newspaper,yes,yes,No,No,No,No,No,No,No,No,,No,No,,,1,,,,,,yes,,3,,,,Yes,,,,,,yes,No,No,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,4-5,35-39,35-44,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Women,Technical,6885,60,Married,3,0,Not employed,,yes,,,yes,,No,No,,,,,No,,,,,,Internet and social media ,yes,No,No,,,,No,yes,No,No,,No,No,No,,0,,,,,,yes,,4,,,,Yes,,,,,,No,No,Yes,,Yes,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,2-3,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,9628,25,Single,7,0,Formal employee,,No,yes,,No,,,No,,,,,,yes,No,yes,yes,,Official Government websites or other communication platforms,yes,No,No,No,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,4,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,6-7,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Men,Tertiary,18468,60,Married,4,0,Retired/Pension,,yes,,,No,,,No,,,,,,yes,yes,yes,No,,Radio/Television/Newspaper,yes,No,No,,No,,No,No,No,No,,No,No,,,0,,,,,,yes,,3,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,4-5,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,4679,62,Separated/Divorced,2,0,Not employed,,yes,,,No,,,No,,,,,,yes,yes,yes,yes,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,yes,,,0,,,,,,yes,,4,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,2-3,>=60,>60,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Men,Tertiary,23780,32,Living with partner/Cohabiting,3,0,Own Account Worker,yes,No,yes,,No,,,No,,,,,,,,,yes,,Radio/Television/Newspaper,yes,yes,No,,yes,No,No,No,No,No,,No,No,,,0,,,,,,yes,,3,,,,,,,,,,yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,11179,25,Single,2,0,Formal employee,,yes,No,No change,No,,,No,,,,,yes,,,,,,Internet and social media ,yes,No,No,No,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,4,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Women,Primary,12679,34,Single,3,0,Informal/no insurance employee,yes,No,yes,,No,,No,No,,,,,,,,,No,,,,yes,yes,,yes,yes,yes,yes,yes,No,,No,No,No,,0,,,,,,No,,4,,,,No,,,,,,yes,yes,Yes,,Yes,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,30-34,25-34,Secondary Education or Less,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Women,Tertiary,12700,20,Single,4,0,Not employed,,yes,,,No,,,No,,,,,,yes,yes,,yes,,Official Government websites or other communication platforms,yes,yes,No,,No,yes,No,yes,yes,Yes,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,No,yes,Yes,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,4-5,18-24,18-24,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Men,Tertiary,25074,35,Separated/Divorced,12,1,Formal employee,No,No,No,Increased,No,No,,No,No,,,,,yes,yes,yes,yes,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,yes,yes,,,3,,,,,,yes,,3,,,,No,,,,,,yes,No,No,No,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,8 and more,35-39,35-44,Tertiary Education and More,0,0,0,Single Parent,4,3,Matched (3),1
Mexico,Men,Tertiary,20498,23,Single,4,1,Informal/no insurance employee,No,yes,yes,,No,No,,No,No,,,,,yes,yes,yes,No,,Official Government websites or other communication platforms,yes,yes,yes,,yes,No,No,yes,No,No,,No,yes,,,2,,,,,,yes,,3,,,,No,,,,,,yes,No,Yes,No,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,4-5,18-24,18-24,Tertiary Education and More,0,0,1,Single Parent,4,3,Matched (3),1
Mexico,Women,Secondary,12889,28,Separated/Divorced,2,0,Not employed,,No,,,No,,,No,,,,,No,,,,No,,Internet and social media ,yes,No,No,No,yes,No,No,No,No,No,,No,No,,,0,,,,,,yes,,4,,,,Yes,,,,,,yes,No,Yes,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,2-3,25-29,25-34,Secondary Education or Less,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Women,Tertiary,7008,59,Married,4,0,Formal employee,,yes,No,Decreased,No,,yes,No,,,,,,,,,No,,Radio/Television/Newspaper,yes,No,No,,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,4,,,,Yes,,,,,,No,No,Yes,,No,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,55-60,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,25384,28,Single,2,0,Formal employee,No,yes,No,Decreased,No,,,No,,,,,,,,,No,,Radio/Television/Newspaper,yes,No,No,,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,3,,,,No,,,,,,yes,No,Yes,,,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Women,Tertiary,555,25,Living with partner/Cohabiting,11,0,Formal employee,,yes,No,Increased,No,yes,,No,No,,,,yes,yes,yes,yes,yes,,Internet and social media ,yes,No,No,No,No,No,No,No,No,No,,No,No,,,1,,,,,,yes,,4,,,,No,,,,,,No,No,No,Yes,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,8 and more,25-29,25-34,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,19184,62,Married,5,0,Not employed,,yes,,,No,No,,No,No,,,,No,yes,,yes,,,Radio/Television/Newspaper,yes,No,No,No,No,No,yes,No,No,No,,No,No,,,1,,,,,,yes,,4,,,,Yes,,,,,,No,No,Yes,Yes,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,365,47,Single,2,0,Not employed,,yes,,,yes,,,No,,,,,,,,,yes,,Radio/Television/Newspaper,yes,No,No,,No,,,No,yes,No,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,No,yes,Yes,,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,2-3,45-49,45-59,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Men,Tertiary,4655,32,Living with partner/Cohabiting,2,0,Formal employee,,yes,No,No change,No,,No,No,,,,,yes,yes,yes,yes,No,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,yes,,,0,,,,,,yes,,3,,,,No,,,,,,yes,No,Yes,,Yes,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,6029,67,Married,2,0,Not employed,,yes,,,No,,,No,,,,,yes,,,,No,,Radio/Television/Newspaper,yes,No,No,,No,No,,No,No,No,,No,No,,,0,,,,,,yes,,4,,,,Yes,,,,,,No,No,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,2-3,>=60,>60,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,9387,23,Married,4,0,Not employed,,yes,,,yes,,,No,,,,,yes,,,,yes,,,yes,No,No,No,No,No,No,yes,yes,No,,yes,yes,,No,0,,,,,,yes,,4,,,,No,,,,,,yes,No,No,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,4-5,18-24,18-24,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,5624,29,Single,1,1,Informal/no insurance employee,No,No,No,Increased,No,,,No,,,,,,,,,,No,Internet and social media ,yes,No,No,,No,No,yes,yes,No,No,,No,No,,,,,,,,,yes,,3,,,,Yes,,,,,,yes,,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,1,25-29,25-34,Tertiary Education and More,0,0,0,Single Parent,4,3,Matched (3),1
Mexico,Women,Tertiary,16320,60,Separated/Divorced,2,0,Not employed,,yes,,,yes,No,,No,No,,,,,No,No,,,,Official Government websites or other communication platforms,yes,No,No,,No,,No,No,No,No,,No,No,,,1,,,,,,yes,,4,,,,,,,,,,yes,No,Yes,Yes,,,,,,,,,,,,,Yes,,,,,,,,,,,,LACRO,2-3,>=60,>60,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Women,Technical,16754,48,Married,3,0,Not employed,,yes,,,No,,No,No,,,,,No,No,,No,No,,Radio/Television/Newspaper,yes,No,No,,No,No,No,No,No,Yes,,No,No,,,0,,,,,,yes,,4,,,,Yes,,,,,,No,yes,Yes,,Yes,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,2-3,45-49,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,15278,57,Living with partner/Cohabiting,6,0,Own Account Worker,yes,yes,yes,,No,No,,No,No,,,,yes,yes,yes,yes,No,,Internet and social media ,yes,No,No,yes,No,No,No,No,No,Yes,,No,No,,,1,,,,,,yes,,3,,,,No,,,,,,yes,yes,Yes,No,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,6-7,55-60,45-59,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,1088,19,Living with partner/Cohabiting,3,0,Informal/no insurance employee,,No,yes,,No,,,No,,,,,,yes,yes,yes,yes,,,yes,No,No,No,No,No,No,yes,No,No,,No,yes,,,0,,,,,,yes,,3,,,,Yes,,,,,,No,No,No,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,2-3,18-24,18-24,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,18300,34,Living with partner/Cohabiting,4,1,Formal employee,,No,yes,,yes,No,,No,No,,,,No,yes,yes,yes,yes,,,,No,No,,No,No,No,No,No,No,,yes,No,,,2,,,,,,No,,4,,,,Yes,,,,,,No,No,Yes,Yes,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,30-34,25-34,Tertiary Education and More,0,0,0,Partnered with children,4,3,Matched (3),1
Mexico,Men,Tertiary,2240,28,Living with partner/Cohabiting,2,0,Formal employee,yes,yes,yes,,No,,,No,,,,,yes,,,,yes,,Internet and social media ,yes,No,No,,No,yes,yes,yes,No,Yes,,No,No,,,0,,,,,,yes,,3,,,,No,,,,,,yes,No,Yes,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,2-3,25-29,25-34,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Technical,2402,44,Married,4,0,Own Account Worker,,yes,yes,,yes,,,No,,,,,yes,yes,yes,yes,yes,,Radio/Television/Newspaper,yes,yes,No,,No,No,yes,yes,yes,Yes,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,No,No,Yes,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Men,Tertiary,20506,30,Single,5,0,Formal employee,,yes,No,Decreased,No,No,,No,No,,,,,,,,No,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,yes,No,,,1,,,,,,yes,,3,,,,Yes,,,,,,yes,No,No,No,,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,4-5,30-34,25-34,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Men,Technical,6320,23,Single,2,0,Employer,,No,yes,,yes,,yes,No,,,,,,,,,yes,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,yes,No,,0,,,,,,yes,,3,,,,No,,,,,,yes,No,Yes,,No,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,2-3,18-24,18-24,Tertiary Education and More,0,0,0,Single without children,4,3,Matched (3),1
Mexico,Men,Tertiary,12128,41,Married,4,1,Employer,yes,yes,No,Decreased,No,No,yes,No,No,,,,yes,yes,yes,yes,,No,,yes,No,No,,No,No,No,yes,No,No,,No,No,,,2,,,,,,yes,,3,,,,Yes,,,,,,yes,No,Yes,Yes,Yes,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,LACRO,4-5,40-44,35-44,Tertiary Education and More,0,0,0,Partnered with children,4,3,Matched (3),1
Mexico,Women,Tertiary,24463,32,Married,2,0,Formal employee,No,yes,No,Increased,No,,,No,,,,,yes,,,,,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,No,,,0,,,,,,yes,,4,,,,No,,,,,,yes,No,No,,,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,2-3,30-34,25-34,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
Mexico,Women,Tertiary,26351,31,Single,1,1,Formal employee,yes,yes,No,Decreased,No,,No,No,,,,,,,,,,,Internet and social media ,yes,No,No,No,No,No,No,yes,No,No,,No,No,,,,,,,,,yes,,4,,,,No,,,,,,yes,,Yes,,Yes,,,,,,,,,,,,,No,,,,,,,,,,,LACRO,1,30-34,25-34,Tertiary Education and More,0,0,0,Single Parent,4,3,Matched (3),1
Mexico,Men,Technical,16522,29,Married,7,1,Formal employee,yes,yes,No,No change,No,No,No,No,No,,,,No,No,No,No,No,,Radio/Television/Newspaper,yes,No,No,No,No,No,No,No,No,No,,No,No,,,2,,,,,,yes,,3,,,,No,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,Yes,No,,,,,,,,,,,LACRO,6-7,25-29,25-34,Tertiary Education and More,0,0,0,Partnered with children,4,3,Matched (3),1
Mexico,Men,Tertiary,25560,35,Married,4,1,Informal/no insurance employee,yes,No,No,Increased,No,No,No,No,No,,,,yes,yes,yes,yes,,,Radio/Television/Newspaper,yes,No,No,No,No,No,yes,yes,No,No,,No,No,,,2,,,,,,yes,,3,,,,Yes,,,,,,yes,No,Yes,No,No,,,,,,,,,,,,,Yes,,,,,,,,,,,LACRO,4-5,35-39,35-44,Tertiary Education and More,0,0,0,Partnered with children,4,3,Matched (3),1
Mexico,Women,Tertiary,25729,33,Living with partner/Cohabiting,4,0,Not employed,,No,,,yes,No,,No,No,,,,No,yes,yes,yes,,,Radio/Television/Newspaper,yes,yes,No,yes,No,No,yes,yes,No,No,,No,No,,,1,,,,,,yes,,4,,,,No,,,,,,No,No,Yes,Yes,,,,,,,,,,,,,No,No,,,,,,,,,,,LACRO,4-5,30-34,25-34,Tertiary Education and More,0,0,0,Partnered without children,4,3,Matched (3),1
