﻿Respondent_Serial,Country,Locality,Marital_Status,N_children,hh_size,Education,Employment,Employment_Other,Earning_Income,Earn_Spouse,Disability,hh_income,FIES_1,FIES_2,FIES_3,FIES_4,FIES_5,FIES_6,FIES_7,FIES_8,B02_1_Phase1,B02_2_Phase1,B02_3_Phase1,B02_1_Phase2,B02_2_Phase2,B02_3_Phase2,B03,mental_stress,C02,C03,C04,C07,C08,C10,C11,C12,C13,C13_Other,C13_O0,C14,C15,C16,C17,C17_Other,C17_O0,C19,C20,C21,C22,C23_1,C23_2,C23_3,C23_4,C23_5,C23_6,C23_7,C23_8,C23_9,C23_10,C23_11,C24,C25_Phase1,C25_Phase2,C26,C26_1,C26_2,C30_1_recode,C30_2_recode,C30_3_recode,C30_4_recode,C30_5_recode,C30_1_grouped,C30_2_grouped,C30_3_grouped,C30_4_grouped,C30_5_grouped,rC30_grouped,C31_1,C31_2,C31_3,C31_4,C31_5,C31_6,C31_7,C31_8,C31_Other,C31_O0,SS0_1,SS0_2,SS0_3,SS0_4,SS0_5,SS0_6,SS0_7,SS0_8,SS0_9,SS0_10,SS0_98,SS0_99,SS0_00,SS0_Other,SS0_O0,weight,A09,A10,C05,C06,C09,C27,AgeCat,Region,rA04_1,cA12,rA12,rA05,rS11,TB_C02,TB_C03,TB_C26,TB_B02_1_Phase2,TB_B02_2_Phase2,TB_B02_3_Phase2,TB_B02_1_Phase1,TB_B02_2_Phase1,TB_B02_3_Phase1,BR_rA01,BR_rA02,BR_rA03,BR_rA04,BR_rA06,child,BR_rA11,BR_rrC02_03,BR_rC07,BR_rC19,BR_rC21,BR_rC10,BR_rC14,BR_rC30_recode,Cweight,Pweight
31017,Thailand,Urban: such as a city or metropolitan center,Married,2,4,Completed Technical & Vocational Training,Take care of the home/family,,No,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,,,,,"Yes, negatively",Not very safe,Not very safe,I feel less safe now than before the onset of COVID-19,A little bit,"No, stayed the same",Uncommon,Same,Yes,Call/go to police,,,Uncommon,Same,Yes,Call/go to police,,,Once or twice,More frequent,Yes,Worse,No,No,No,No,No,No,No,No,No,No,No,2-3 times per week,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,No,,No,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.383875037,,,,,,,40 – 49 years,APAC,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Bot2,Bot2,,,,,,,,Living with Partner,Technical / vocational,Fulltime caretaker,No,4-6 household members,Yes,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,Yes,Bot2,Bot2,,1.70314,2.356932931
31022,Cameroon,Urban: such as a city or metropolitan center,Single (never married),4,6,Completed Technical & Vocational Training,Work for someone else for pay,,,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,No,Yes,No,No,No,Yes,Don't know,,,,,,,,No,Safe,Safe,They have not changed since the onset of COVID-19,A little bit,"Yes, decreased",Uncommon,Same,Don't know,,,,Common,Worse,Yes,Call/go to police,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.002225434,,,,,,,30 – 39 years,WCARO,,3,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Single,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Top2,,0.42832,0.429273198
31027,Thailand,Urban: such as a city or metropolitan center,Married,0,6,Completed Technical & Vocational Training,Work for someone else for pay,,,,"Yes, I have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,,,,,"Yes, negatively",Safe,Not very safe,I feel less safe now than before the onset of COVID-19,Somewhat,"No, stayed the same",Very uncommon,Same,Yes,Seek support from family,,,Very uncommon,Same,Yes,Seek support from family,,,Once or twice,About the same,No,Same,,,,,,,,,,,,2-3 times per week,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,,Yes,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.456017795,,,,,,,30 – 39 years,APAC,,0,No coping mechanisms,"Yes, I have difficulties",Urban,Top2,Bot2,,,,,,,,Living with Partner,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,No,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,,1.70314,2.479802147
31037,Thailand,Rural: town or village outside of cities in an area that has few homes and not many people,Married,2,5,Completed Primary School,"Work in own farming, raising animals or fishing mainly for family consumption",,,,"Yes, I have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,,,,,"Yes, negatively",Very safe,Safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Same,Yes,Call/go to police,,,Very uncommon,Same,No,,,,Once or twice,About the same,No,Same,,,,,,,,,,,,Daily,,,,,,Yes,No,No,No,No,Yes,No,No,No,No,Yes,Yes,Yes,,No,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.566201981,,,,,,,50 – 59 years,APAC,,0,No coping mechanisms,"Yes, I have difficulties",Rural,Top2,Top2,,,,,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,Bot2,Bot2,,1.70314,2.667461242
31039,Cameroon,Urban: such as a city or metropolitan center,Living with partner/Cohabiting,2,6,Completed Technical & Vocational Training,Work for someone else for pay,,,,Don't know,"Yes, it has decreased because of the COVID-19 pandemic",Yes,No,Yes,Yes,No,No,No,No,,,,,,,,"Yes, both negatively and positively",Safe,Not safe at all,I feel more safe now than before the onset of COVID-19,A little bit,"Yes, decreased",Uncommon,Worse,Yes,Seek support from family,,,Common,Same,Yes,Call/go to police,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.00738883,,,,,,,18 – 29 years,WCARO,,3,Some coping mechanisms (1-4),,Urban,Top2,Bot2,,,,,,,,Living with Partner,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Top2,,0.42832,0.431484784
31040,Cameroon,Urban: such as a city or metropolitan center,Living with partner/Cohabiting,0,6,Don't know,Work in a personal or family business activity,,,,"No, I don’t have difficulties","No, it has not changed",Yes,No,Yes,No,No,Yes,No,No,,,,,,,,"Yes, positively",Not very safe,Not very safe,I feel more safe now than before the onset of COVID-19,Not at all,"Yes, decreased",Common,Same,Yes,Seek help from shelter or safehouse for women,,,Common,Worse,Yes,Seek help from shelter or safehouse for women,,,Weekly,About the same,Yes,Same,No,Yes,No,Yes,No,No,Yes,Yes,No,,No,2-3 times per week,,,,,,No,Yes,No,Yes,No,No,Yes,No,Yes,No,Yes,No,No,,No,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.013935114,,,,,,,18 – 29 years,WCARO,,3,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Bot2,Bot2,,,,,,,,Living with Partner,,Employed,"Yes, Income Generating",4-6 household members,No,Stayed the same,Feels unsafe/Sometimes feels unsafe,Does not,Frequent conflict,Yes,Top2,Top2,,0.42832,0.434288688
31043,Thailand,Urban: such as a city or metropolitan center,Single (never married),0,4,Completed Technical & Vocational Training,Work in a personal or family business activity,,,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,,,,,"Yes, negatively",Safe,Safe,I feel less safe now than before the onset of COVID-19,Somewhat,"No, stayed the same",Uncommon,Same,Yes,Call/go to police,,,Uncommon,Same,Yes,Call/go to police,,,Once or twice,About the same,No,Same,,,,,,,,,,,,2-3 times per week,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,Yes,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.376294381,,,,,,,18 – 29 years,APAC,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Single,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,No,Decreased,Feels safe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,,1.70314,2.344022011
31045,Thailand,Urban: such as a city or metropolitan center,Single (never married),0,3,Completed Technical & Vocational Training,Work for someone else for pay,,,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,,,,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,Not at all,"No, stayed the same",Very uncommon,Worse,Yes,Seek support from family,,,Very uncommon,Worse,Yes,Call helpline,,,Never,About the same,No,Same,,,,,,,,,,,,Daily,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,No,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.834603463,,,,,,,18 – 29 years,APAC,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Single,Technical / vocational,Employed,"Yes, Income Generating",1-3 household members,No,Decreased,Feels safe,Does not,Infrequent conflict,No,Bot2,Bot2,,1.70314,1.421446543
31052,Cameroon,Rural: town or village outside of cities in an area that has few homes and not many people,Married,0,3,Completed Technical & Vocational Training,Work for someone else for pay,,,,"Yes, I have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,,,,,"Yes, both negatively and positively",Safe,Safe,I feel more safe now than before the onset of COVID-19,Somewhat,"No, stayed the same",Common,Better,Yes,Talk with friends for support or guidance,,,Common,Better,Yes,Talk with friends for support or guidance,,,Daily,More frequent,No,Worse,,,,,,,,,,,,Daily,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.040872389,,,,,,,30 – 39 years,WCARO,,0,No coping mechanisms,"Yes, I have difficulties",Rural,Top2,Top2,,,,,,,,Living with Partner,Technical / vocational,Employed,"Yes, Income Generating",1-3 household members,No,Decreased,Feels safe,Thinks VAH is a problem,Frequent conflict,No,Top2,Top2,,0.42832,0.445826462
31053,Cameroon,Rural: town or village outside of cities in an area that has few homes and not many people,Married,3,8,No formal education,"Work in own farming, raising animals or fishing mainly to sell",,,,"No, I don’t have difficulties","Yes, it has increased because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,"Yes, both negatively and positively",Safe,Safe,They have not changed since the onset of COVID-19,Somewhat,"Yes, decreased",Common,Better,Yes,Seek support from family,,,Common,Same,Yes,Call/go to police,,,Daily,About the same,No,Worse,,,,,,,,,,,,Daily,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.962962072,,,,,,,60 years and older,WCARO,,8,Several coping mechanisms (5-8),"No, I don’t have difficulties",Rural,Top2,Top2,,,,,,,,Living with Partner,Less than primary,Employed,"Yes, Income Generating",7+ household members,Yes,Increased,Feels safe,Thinks VAH is a problem,Frequent conflict,No,Top2,Top2,,0.42832,0.412455915
31065,Cameroon,Urban: such as a city or metropolitan center,Married,2,5,Completed Secondary School,Work for someone else for pay,,,,"No, I don’t have difficulties","No, it has not changed",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,"Yes, negatively",Safe,Safe,Don't know,A lot,"No, stayed the same",Common,Worse,Yes,Seek support from family,,,Very uncommon,Worse,Don't know,,,,Weekly,About the same,Yes,Worse,No,No,No,No,No,No,No,No,No,No,No,2-3 times per week,,,,,,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.00738883,,,,,,,18 – 29 years,WCARO,,8,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Living with Partner,Completed secondary,Employed,"Yes, Income Generating",4-6 household members,Yes,Stayed the same,Feels safe,Thinks VAH is a problem,Frequent conflict,Yes,Top2,Bot2,,0.42832,0.431484784
31079,Cameroon,Urban: such as a city or metropolitan center,Single (never married),0,1,Completed University/College,Study,,Yes,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,,,,,No,Safe,Safe,They have not changed since the onset of COVID-19,Somewhat,"No, stayed the same",Common,Worse,No,,,,Very uncommon,Same,Don't know,,,,,,No,Same,,,,,,,,,,,,Daily,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.048874105,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Single,College,Student,"Yes, Income Generating",1-3 household members,No,Stayed the same,Feels safe,Thinks VAH is a problem,,No,Top2,Bot2,,0.42832,0.449253756
31083,Cameroon,Urban: such as a city or metropolitan center,Widowed,2,5,Completed Primary School,Work in a personal or family business activity,,,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,Yes,Yes,No,No,No,,,,,,,,No,Safe,Not very safe,Don't know,A little bit,Don't know,Don't know,Don't know,Yes,Seek support from family,,,Don't know,Don't know,Yes,Call/go to police,,,Never,Don't know,No,Same,,,,,,,,,,,,Daily,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.959478585,,,,,,,40 – 49 years,WCARO,,5,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Top2,Bot2,,,,,,,,Widowed,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,N/A or DK,N/A or DK,,0.42832,0.410963868
31091,Cameroon,Urban: such as a city or metropolitan center,Widowed,2,3,Completed Secondary School,Work for someone else for pay,,,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,,,,,"Yes, negatively",Not very safe,Not very safe,I feel less safe now than before the onset of COVID-19,Somewhat,"Yes, increased",Don't know,Worse,Yes,Seek support from family,,,Uncommon,Worse,No,,,,,,No,Worse,,,,,,,,,,,,Daily,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.002225434,,,,,,,30 – 39 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Bot2,Bot2,,,,,,,,Widowed,Completed secondary,Employed,"Yes, Income Generating",1-3 household members,Yes,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,,No,N/A or DK,Bot2,,0.42832,0.429273198
31094,Cameroon,Rural: town or village outside of cities in an area that has few homes and not many people,Widowed,1,8,Completed University/College,"With long-term illness, injury or disability",,Yes,,"Yes, I have difficulties","Yes, it has decreased but not because of the COVID-19 pandemic",No,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,"Yes, positively",Not very safe,Not safe at all,I feel more safe now than before the onset of COVID-19,Somewhat,"No, stayed the same",Uncommon,Same,Yes,Access to women’s centres,,,Very uncommon,Worse,Yes,Call helpline,,,Never,More frequent,Yes,Same,No,No,No,No,No,No,No,No,No,No,No,2-3 times per week,,,,,,No,Yes,No,No,No,No,Yes,No,No,No,Yes,Don't know,Yes,,No,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.959010928,,,,,,,50 – 59 years,WCARO,,5,Several coping mechanisms (5-8),"Yes, I have difficulties",Rural,Bot2,Bot2,,,,,,,,Widowed,College,Other,"Yes, Income Generating",7+ household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,Yes,Bot2,Bot2,,0.42832,0.410763561
31097,Cameroon,Urban: such as a city or metropolitan center,Single (never married),2,7,Completed Secondary School,"Unpaid apprenticeship, internship",,Yes,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,,,,,No,Not very safe,Not very safe,They have not changed since the onset of COVID-19,A little bit,"No, stayed the same",Very uncommon,Same,Yes,Seek support from family,,,Very uncommon,Same,Yes,Call/go to police,,,Never,Less frequent,No,Same,,,,,,,,,,,,2-3 times per week,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.962585217,,,,,,,30 – 39 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Bot2,Bot2,,,,,,,,Single,Completed secondary,Employed,"Yes, Income Generating",7+ household members,Yes,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,,0.42832,0.4122945
31098,Cameroon,Urban: such as a city or metropolitan center,Married,0,2,Completed Primary School,Work for someone else for pay,,,,"No, I don’t have difficulties","Yes, it has decreased but not because of the COVID-19 pandemic",Yes,No,Yes,No,Yes,No,No,No,,,,,,,,"Yes, both negatively and positively",Not very safe,Safe,I feel less safe now than before the onset of COVID-19,Somewhat,"No, stayed the same",Very uncommon,Same,Yes,Seek help from shelter or safehouse for women,,,Uncommon,Same,Yes,Seek help from shelter or safehouse for women,,,Weekly,Less frequent,Yes,Better,No,No,Yes,No,No,No,Yes,No,No,,No,2-3 times per week,,,,,,No,Yes,No,No,No,No,Yes,No,No,No,Yes,No,Yes,,No,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.002225434,,,,,,,30 – 39 years,WCARO,,3,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Bot2,Top2,,,,,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",1-3 household members,No,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Frequent conflict,Yes,Bot2,Bot2,,0.42832,0.429273198
31103,Cameroon,Urban: such as a city or metropolitan center,Married,1,3,Completed Secondary School,Work for someone else for pay,,,,"No, I don’t have difficulties","Yes, it has increased but not because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,,,,,"Yes, positively",Safe,Safe,They have not changed since the onset of COVID-19,A little bit,"Yes, increased",Common,Worse,Yes,Seek support from family,,,Very uncommon,Same,Don't know,,,,Once or twice,Less frequent,No,Same,,,,,,,,,,,,Daily,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.048874105,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Living with Partner,Completed secondary,Employed,"Yes, Income Generating",1-3 household members,Yes,Increased,Feels safe,Thinks VAH is a problem,Infrequent conflict,No,Top2,Bot2,,0.42832,0.449253756
31107,Cameroon,Urban: such as a city or metropolitan center,Single (never married),0,3,Completed Secondary School,Study,,No,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,,,,,No,Safe,Not very safe,I feel more safe now than before the onset of COVID-19,A little bit,"Yes, decreased",Uncommon,Same,Yes,Seek support from family,,,Uncommon,Better,Yes,Talk with friends for support or guidance,,,Once or twice,Less frequent,No,Better,,,,,,,,,,,,2-3 times per week,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.048874105,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Bot2,,,,,,,,Single,Completed secondary,Student,No,1-3 household members,No,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,,0.42832,0.449253756
31109,Cameroon,Urban: such as a city or metropolitan center,Single (never married),0,1,Completed Secondary School,Study,,Yes,,"No, I don’t have difficulties","Yes, it has decreased but not because of the COVID-19 pandemic",No,No,No,No,No,No,No,No,,,,,,,,No,Safe,Safe,They have not changed since the onset of COVID-19,Somewhat,"No, stayed the same",Uncommon,Worse,Yes,Call helpline,,,Uncommon,Worse,Yes,"Other, specify",Un accompagnement masculin,,,,No,Same,,,,,,,,,,,,Daily,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.048874105,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Single,Completed secondary,Student,"Yes, Income Generating",1-3 household members,No,Decreased,Feels safe,Thinks VAH is a problem,,No,Bot2,Bot2,,0.42832,0.449253756
31110,Cameroon,Urban: such as a city or metropolitan center,Married,1,6,Completed Primary School,Work in a personal or family business activity,,,,"No, I don’t have difficulties","No, it has not changed",Yes,Yes,No,No,Yes,No,No,No,,,,,,,,"Yes, both negatively and positively",Safe,Safe,I feel more safe now than before the onset of COVID-19,A little bit,"Yes, decreased",Uncommon,Better,Yes,Seek support from a religious leader,,,Common,Same,Yes,Seek support from family,,,Weekly,Don't know,Yes,Same,Yes,No,No,No,No,No,Yes,Yes,No,No,No,2-3 times per week,,,,,,No,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,,No,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.982600091,,,,,,,40 – 49 years,WCARO,,3,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Living with Partner,Completed primary,Employed,"Yes, Income Generating",4-6 household members,Yes,Stayed the same,Feels safe,Thinks VAH is a problem,Frequent conflict,Yes,Bot2,Top2,,0.42832,0.420867271
31111,Cameroon,Urban: such as a city or metropolitan center,Married,3,6,Completed Secondary School,Work for someone else for pay,,,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,No,No,Yes,No,No,,,,,,,,"Yes, negatively",Safe,Safe,I feel more safe now than before the onset of COVID-19,A little bit,"No, stayed the same",Very uncommon,Same,Yes,Seek support from family,,,Common,Same,Yes,Seek support from family,,,Monthly,More frequent,No,Same,,,,,,,,,,,,Daily,,,,,,Don't know,No,No,No,No,Don't know,No,No,No,No,Others,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.001298047,,,,,,,40 – 49 years,WCARO,,1,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,,,,,,,Living with Partner,Completed secondary,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Sometimes conflict,No,Bot2,Top2,,0.42832,0.428875979
31112,Cameroon,Urban: such as a city or metropolitan center,Single (never married),1,2,Completed Secondary School,Work for someone else for pay,,,,"No, I don’t have difficulties","No, it has not changed",Yes,Yes,Yes,Yes,Yes,No,No,No,,,,,,,,No,Not very safe,Not very safe,They have not changed since the onset of COVID-19,A little bit,"No, stayed the same",Don't know,Don't know,Yes,Call/go to police,,,Don't know,Don't know,Yes,Call/go to police,,,,,No,Same,,,,,,,,,,,,Daily,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.00738883,,,,,,,18 – 29 years,WCARO,,5,Several coping mechanisms (5-8),"No, I don’t have difficulties",Urban,Bot2,Bot2,,,,,,,,Single,Completed secondary,Employed,"Yes, Income Generating",1-3 household members,Yes,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,,No,N/A or DK,N/A or DK,,0.42832,0.431484784
31115,Cameroon,Rural: town or village outside of cities in an area that has few homes and not many people,Widowed,3,8,Completed Primary School,Take care of the home/family,,No,,"Yes, I have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,No,No,No,Yes,Yes,No,,,,,,,,"Yes, both negatively and positively",Not very safe,Not safe at all,They have not changed since the onset of COVID-19,Somewhat,"No, stayed the same",Uncommon,Worse,Yes,Approach community leaders for support,,,Uncommon,Worse,Yes,Approach community leaders for support,,,Weekly,About the same,Yes,Worse,No,No,No,No,No,No,No,No,No,No,No,2-3 times per week,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,No,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.973531901,,,,,,,50 – 59 years,WCARO,,4,Some coping mechanisms (1-4),"Yes, I have difficulties",Rural,Bot2,Bot2,,,,,,,,Widowed,Completed primary,Fulltime caretaker,No,7+ household members,Yes,Decreased,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Frequent conflict,Yes,Bot2,Bot2,,0.42832,0.416983184
31116,Cameroon,Urban: such as a city or metropolitan center,Married,2,6,Completed University/College,Work for someone else for pay,,,,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,,,,,No,Not very safe,Not very safe,I feel more safe now than before the onset of COVID-19,Somewhat,"No, stayed the same",Uncommon,Worse,Yes,Call/go to police,,,Uncommon,Better,Yes,Seek support from family,,,Once or twice,About the same,No,Same,,,,,,,,,,,,2-3 times per week,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.967943859,,,,,,,40 – 49 years,WCARO,,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Bot2,Bot2,,,,,,,,Living with Partner,College,Employed,"Yes, Income Generating",4-6 household members,Yes,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,Infrequent conflict,No,Bot2,Bot2,,0.42832,0.414589714
31117,Cameroon,Urban: such as a city or metropolitan center,Married,3,5,Completed Technical & Vocational Training,Work for someone else for pay,,,,Don't know,"Yes, it has decreased because of the COVID-19 pandemic",No,No,No,Don't know,No,Don't know,No,No,,,,,,,,"Yes, negatively",Safe,Safe,They have not changed since the onset of COVID-19,A little bit,"No, stayed the same",Common,Same,Don't know,,,,Common,Same,Yes,Call/go to police,,,Once or twice,Less frequent,Yes,Same,No,No,Don't know,Don't know,Don't know,No,No,No,No,No,No,Daily,,,,,,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,,Yes,Yes,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.96036724,,,,,,,30 – 39 years,WCARO,,0,No coping mechanisms,,Urban,Top2,Top2,,,,,,,,Living with Partner,Technical / vocational,Employed,"Yes, Income Generating",4-6 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,Infrequent conflict,Yes,Top2,Top2,,0.42832,0.411344496
